Institution,Subject,"Course Number","Course Name","WSU Course Subject","WSU Course Number","Eff Term"
"OAKLAND CMTY COLL",CIS,1722,"WEB ANIMATION.",EET,1XXX,
"OAKLAND CMTY COLL",CIS,173,"OBJ-ORIENT PROG II JAVA.",,,
"OAKLAND CMTY COLL",CIS,1730,"JAVA PROGRAMMING II.",CSC,3XXX,"Winter 2002"
"OAKLAND CMTY COLL",CIS,1730,"OBJ-ORIENT PROG II JAVA.",,,
"OAKLAND CMTY COLL",CIS,1801,"SPECIAL TOPICS I",,,
"OAKLAND CMTY COLL",CIS,1802,"SPECIAL TOPICS I",,,
"OAKLAND CMTY COLL",CIS,1803,"SPECIAL TOPICS I",,,
"OAKLAND CMTY COLL",CIS,1804,"SPECIAL TOPICS I",,,
"OAKLAND CMTY COLL",CIS,1805,"SPECIAL TOPICS I",,,
"OAKLAND CMTY COLL",CIS,1806,"SPECIAL TOPICS I",,,
"OAKLAND CMTY COLL",CIS,1807,"SPECIAL TOPICS I",,,
"OAKLAND CMTY COLL",CIS,1808,"SPECIAL TOPICS I",,,
"OAKLAND CMTY COLL",CIS,1809,"SPECIAL TOPICS I",,,
"OAKLAND CMTY COLL",CIS,1811,"SPECIAL TOPICS II",,,
"OAKLAND CMTY COLL",CIS,1812,"SPECIAL TOPICS II",,,
"OAKLAND CMTY COLL",CIS,1813,"SPECIAL TOPICS II",,,
"OAKLAND CMTY COLL",CIS,1814,"SPECIAL TOPICS II",,,
"OAKLAND CMTY COLL",CIS,1815,"SPECIAL TOPICS II",,,
"OAKLAND CMTY COLL",CIS,1816,"SPECIAL TOPICS II",,,
"OAKLAND CMTY COLL",CIS,1817,"SPECIAL TOPICS II",,,
"OAKLAND CMTY COLL",CIS,1818,"SPECIAL TOPICS II",,,
"OAKLAND CMTY COLL",CIS,1819,"SPECIAL TOPICS II",,,
"OAKLAND CMTY COLL",CIS,190,"STRUCTURED PROG.",CSC,2110,
"OAKLAND CMTY COLL",CIS,1900,"PROGRAMMING II",,,
"OAKLAND CMTY COLL",CIS,1901,"STRUCT PROG II(C++).",CSC,2110,
"OAKLAND CMTY COLL",CIS,193,"INTRO TO UNIX.",CSC,1XXX,
"OAKLAND CMTY COLL",CIS,194,"INTRO TO VISUAL C++.",CSC,1XXX,
"OAKLAND CMTY COLL",CIS,1940,"INTRO TO VISUAL C++.",CSC,1XXX,
"OAKLAND CMTY COLL",CIS,201,"INFORMATION SYSTEMS",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,201,"INFORMATION SYSTEMS",ET,1XXX,
"OAKLAND CMTY COLL",CIS,203,"INFORMATION SYSTEMS",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,203,"INFORMATION SYSTEMS",ET,1XXX,
"OAKLAND CMTY COLL",CIS,2030,"INFORMATION SYSTEM",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,204,"OFFICE MACHING/PROCESS",,,
"OAKLAND CMTY COLL",CIS,205,"PRSN CMP SFTWRE",,,
"OAKLAND CMTY COLL",CIS,2050,"PRSN CMP SFTWRE",,,
"OAKLAND CMTY COLL",CIS,2100,"ADV APPLICATIONS",,,
"OAKLAND CMTY COLL",CIS,2101,"INTRO TO WORD PROCESSING",,,
"OAKLAND CMTY COLL",CIS,2105,"INTRO TO DATABASE",,,
"OAKLAND CMTY COLL",CIS,2107,"INTEGRATED PACKAGE",,,
"OAKLAND CMTY COLL",CIS,2108,"INTEGRATED PACKAGE APPL",,,
"OAKLAND CMTY COLL",CIS,2111,"SYSTEM ANLYS & DESIGN(UML)",CSC,3XXX,
"OAKLAND CMTY COLL",CIS,2112,"Information Technology Concept",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,2115,"BUSINESS ANALYSIS & PROCESSES",ET,1XXX,
"OAKLAND CMTY COLL",CIS,2120,"PROBLEM SOLVING & INFO TECH",ET,2XXX,
"OAKLAND CMTY COLL",CIS,213,"OBJ-ORIENT PROG III (C++)",,,
"OAKLAND CMTY COLL",CIS,2130,"OBJ-ORIENT PROG III (C++)",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,2131,"PYTHON PROGRAMMING",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,215,"APPL DEV I-COBOL  1/2",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,2150,"APPL DEV I-COBOL  1/2",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,2151,"OBJ-ORIENTED PRGRMMING (JAVA)",CSC,3020,
"OAKLAND CMTY COLL",CIS,216,"COMPUT PROG-PL-1",CSC,1100,
"OAKLAND CMTY COLL",CIS,220,"WORD PROCESSING",,,
"OAKLAND CMTY COLL",CIS,2212,"PROJECT MANAGEMENT",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,2232,"Fundamentals of Sys Support.",CSC,1XXX,
"OAKLAND CMTY COLL",CIS,225,"COMPUTER PROG (COBOL) 2/2",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,2250,"COBOL SOFTWARE DEVELOP.",CSC,1140,"Fall 2010"
"OAKLAND CMTY COLL",CIS,2250,"COMPUTER PROG (COBOL) 2/2",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,2252,"OBJ-ORIEN PROG (C++). (both)",CSC,2110,
"OAKLAND CMTY COLL",CIS,2252,"OBJ-ORIEN PROG (C++). (both)",CSC,2111,
"OAKLAND CMTY COLL",CIS,230,"OPERAT SYS/ARCHITECTURE.",CSC,4420,
"OAKLAND CMTY COLL",CIS,2300,"OPER SYS/ARCHITECT",CSC,3020,
"OAKLAND CMTY COLL",CIS,2313,"E-Bus and E-Commerce.",CSC,1XXX,
"OAKLAND CMTY COLL",CIS,2332,"Unix Operating Systems.",CSC,1XXX,
"OAKLAND CMTY COLL",CIS,2333,"Web System Admin.",CSC,1XXX,
"OAKLAND CMTY COLL",CIS,2353,"Data Structures.",CSC,2200,
"OAKLAND CMTY COLL",CIS,2353,"Data Structures.",CSC,2201,
"OAKLAND CMTY COLL",CIS,2404,"CIS INTERNSHIP.",,,
"OAKLAND CMTY COLL",CIS,241,"CIS CO-OP II",,,
"OAKLAND CMTY COLL",CIS,2410,"CIS CO-OP II",,,
"OAKLAND CMTY COLL",CIS,2414,"App Integration (J2EE).",CSC,3XXX,
"OAKLAND CMTY COLL",CIS,2434,"INTRO LINUX/LINUX ADMIN.",CSC,1XXX,
"OAKLAND CMTY COLL",CIS,245,"APPL DEV II-COBOL 2/2",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,2450,"APPL DEVELOPMENT II - COBOL.",CSC,1140,
"OAKLAND CMTY COLL",CIS,2454,"Web System Devel (JSP).",CSC,5750,
"OAKLAND CMTY COLL",CIS,2515,"DATABASE DSGN MGMT ORACLE SQL",CSC,3XXX,
"OAKLAND CMTY COLL",CIS,2535,"Windows Server Admin.",CSC,1XXX,
"OAKLAND CMTY COLL",CIS,2555,"Web System Devel (ASP).",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,2616,"Database App Design PL/SQL",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,2636,"NETWORK ADMINISTRATION",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,2637,"BIG DATA & NOSQL SYSTEMS",ET,2XXX,
"OAKLAND CMTY COLL",CIS,2656,"VISUAL BASIC .NET PROGRAMMING",CSC,1XXX,
"OAKLAND CMTY COLL",CIS,271,"NETWORKING TECHNOLOGIES",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,271,"NETWORKING TECHNOLOGIES",ET,1XXX,
"OAKLAND CMTY COLL",CIS,2710,"NETWORK TECHNOLOGIES",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,2717,"Expert and Knowledge Based.",CSC,3XXX,
"OAKLAND CMTY COLL",CIS,272,"NOVELL NETWARE ADV ADMIN",ET,1XXX,
"OAKLAND CMTY COLL",CIS,2737,"Database Administration.",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,2757,"C# Programming.",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,277,"WEB SITE DESIGN/MANAGE.",CSC,3XXX,
"OAKLAND CMTY COLL",CIS,2770,"WEB SITE DESIGN/MANAGE.",CSC,3XXX,
"OAKLAND CMTY COLL",CIS,278,"NETWORK PROGRAMMING.",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,2780,"NETWORK PROGRAMMING.",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,2781,"XHMTL PROGRAMMING",CSC,1XXX,
"OAKLAND CMTY COLL",CIS,281,"DATA STRUCTURES.",CSC,2110,
"OAKLAND CMTY COLL",CIS,2810,"DATA STRUCTURES.",CSC,2110,
"OAKLAND CMTY COLL",CIS,2818,"MOBILE APP DVLPMENT - ANDROID",ET,2XXX,
"OAKLAND CMTY COLL",CIS,2819,"MOBILE APP DVLPMNT - IOS",ET,2XXX,
"OAKLAND CMTY COLL",CIS,283,"DATABASE DESIGN/PROCESS.",CSC,3XXX,
"OAKLAND CMTY COLL",CIS,2830,"DATABASE DESIGN/PROCESS.",CSC,3XXX,
"OAKLAND CMTY COLL",CIS,2838,"SYSTEM SECURITY.",CSC,5991,
"OAKLAND CMTY COLL",CIS,2839,"Internet Security.",CSC,3XXX,
"OAKLAND CMTY COLL",CIS,2845,"COMPUTER FORENSICS.",CSC,5991,
"OAKLAND CMTY COLL",CIS,2858,"INTEGRTN & ADV WEB SYSTMS.",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,2858,"INTEGRTN & ADV WEB SYSTMS.",ET,1XXX,
"OAKLAND CMTY COLL",CIS,2859,"FOUND GAME SOFTWARE DVLPMNT",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,2859,"FOUND GAME SOFTWARE DVLPMNT",CSC,2XXX,"Fall 2010"
"OAKLAND CMTY COLL",CIS,2860,"GAME PROGRAMMING II.",CSC,3XXX,
"OAKLAND CMTY COLL",CIS,2862,"GAME DSGN",ET,2XXX,
"OAKLAND CMTY COLL",CIS,2890,"COMP SERV TECH W/ A+",ET,2XXX,
"OAKLAND CMTY COLL",CIS,290,"OPERATING SYSTEMS ARCH",CSC,4420,
"OAKLAND CMTY COLL",CIS,2900,"OPERATING SYSTEMS ARCH",CSC,4420,
"OAKLAND CMTY COLL",CIS,2901,"CIS Internship/Co-op I.",,,
"OAKLAND CMTY COLL",CIS,2902,"CIS Internship/Co-op II.",,,
"OAKLAND CMTY COLL",CIS,2940,"Novell Cert Test Prep.",CSC,3XXX,
"OAKLAND CMTY COLL",CIS,2960,"Network+ Cert Test Prep.",CSC,3XXX,
"OAKLAND CMTY COLL",CIS,2970,"A+ Cert Test Prep I.",CSC,1XXX,
"OAKLAND CMTY COLL",CIS,2971,"A+ Cert Test Prep II.",CSC,2XXX,
"OAKLAND CMTY COLL",CIS,2980,"COMP SERV TECH W/ A+",,,
"OAKLAND CMTY COLL",CIS,2991,"SPECIAL PROJ IN SOFTWARE ENGR",,,
"OAKLAND CMTY COLL",CMN,1000,"CONSTRUCT CAREER PATHWAY",ET,1XXX,
"OAKLAND CMTY COLL",CMN,1100,"INTRO TO CONST MANAGEMENT",ET,1XXX,
"OAKLAND CMTY COLL",CMN,1200,"CONSTR BUILDIN SYS AND MAT",CMT,2X10,
"OAKLAND CMTY COLL",CMN,1250,"CONSTRUCTION APPS",ET,1XXX,
"OAKLAND CMTY COLL",CMN,1300,"CONSTRUCTION SURVEYING",ET,1XXX,
"OAKLAND CMTY COLL",CMN,1400,"CONSTRUCTION SAFETY",ET,1XXX,
"OAKLAND CMTY COLL",CMN,1500,"CONSTRUCTION DRAWINGS",ET,1XXX,
"OAKLAND CMTY COLL",CMN,1700,"QUANT ANALYSIS OF CONST DRAW",ET,1XXX,
"OAKLAND CMTY COLL",CMN,2100,"CONST CONTRACTS AND ADMIN",ET,1XXX,
"OAKLAND CMTY COLL",CMN,2300,"CONSTRUCTION LAW",ET,1XXX,
"OAKLAND CMTY COLL",CMN,2400,"CONSTRUCT PLAN & SCHEDLNG",ET,1XXX,
"OAKLAND CMTY COLL",CMN,2500,"CONST ESTIMATING & BIDDING",ET,1XXX,
"OAKLAND CMTY COLL",CNS,110,"ORIENTATION TO COLLEGE",,,
"OAKLAND CMTY COLL",CNS,1100,"ORIENTATION TO COLLEGE",,,
"OAKLAND CMTY COLL",CNS,1120,"ENHANCING SELF-ESTEEM",,,
"OAKLAND CMTY COLL",CNS,114,"SEMINAR: HUMAN POTENTIAL",,,
"OAKLAND CMTY COLL",CNS,1140,"SEMINAR: HUMAN POTENTIAL",,,
"OAKLAND CMTY COLL",CNS,115,"CAREER PLANNING",,,
"OAKLAND CMTY COLL",CNS,1150,"CAREER PLANNING",,,
"OAKLAND CMTY COLL",CNS,116,"PERSONAL ASSERTIVENESS",,,
"OAKLAND CMTY COLL",CNS,1160,"PERSONAL ASSERTIVENESS",,,
"OAKLAND CMTY COLL",CNS,1900,"CAREER PORTFOLIO DEVELOPMENT",,,
"OAKLAND CMTY COLL",CNT,100,"CONSTRUCTION MATERIALS",,,
"OAKLAND CMTY COLL",CNT,1000,"CONSTRUCTION MATERIALS",,,
"OAKLAND CMTY COLL",CNT,101,"FASTENING SYSTEMS",,,
"OAKLAND CMTY COLL",CNT,1010,"FASTENING SYSTEMS",,,
"OAKLAND CMTY COLL",CNT,102,"HAND AND POWER TOOLS",,,
"OAKLAND CMTY COLL",CNT,1020,"HAND AND POWER TOOLS",,,
"OAKLAND CMTY COLL",CNT,103,"RESIDENT BLUE PRINT READ",,,
"OAKLAND CMTY COLL",CNT,1030,"RESIDENT BLUE PRINT READ",,,
"OAKLAND CMTY COLL",CNT,104,"MEASURING AND LAYOUT",,,
"OAKLAND CMTY COLL",CNT,1040,"MEASURING AND LAYOUT",,,
"OAKLAND CMTY COLL",CNT,105,"FLOOR FRAMING I",,,
"OAKLAND CMTY COLL",CNT,1050,"FLOOR FRAMING I",,,
"OAKLAND CMTY COLL",CNT,110,"FLOOR FRAMING II",,,
"OAKLAND CMTY COLL",CNT,1100,"FLOOR FRAMING II",,,
"OAKLAND CMTY COLL",CNT,115,"WALL FRAMING I",,,
"OAKLAND CMTY COLL",CNT,1150,"WALL FRAMING I",,,
"OAKLAND CMTY COLL",CNT,120,"WALL FRAMING II",,,
"OAKLAND CMTY COLL",CNT,1200,"WALL FRAMING II",,,
"OAKLAND CMTY COLL",CNT,125,"WALL FRAMING III",,,
"OAKLAND CMTY COLL",CNT,1250,"WALL FRAMING III",,,
"OAKLAND CMTY COLL",CNT,130,"CEILING FRAMING",,,
"OAKLAND CMTY COLL",CNT,1300,"CEILING FRAMING",,,
"OAKLAND CMTY COLL",CNT,135,"GABLE GAMBREL ROOF FRAM",,,
"OAKLAND CMTY COLL",CNT,1350,"GABLE GAMBREL ROOF FRAM",,,
"OAKLAND CMTY COLL",CNT,140,"HIP ROOF FRAMING",,,
"OAKLAND CMTY COLL",CNT,1400,"HIP ROOF FRAMING",,,
"OAKLAND CMTY COLL",CNT,145,"INTERSECT ROOF FRAMING",,,
"OAKLAND CMTY COLL",CNT,1450,"INTERSECT ROOF FRAMING",,,
"OAKLAND CMTY COLL",CNT,150,"TRUSSED ROOF FRAMING",,,
"OAKLAND CMTY COLL",CNT,1500,"TRUSSED ROOF FRAMING",,,
"OAKLAND CMTY COLL",CNT,155,"EXTERIOR DOORS/WINDOWS",,,
"OAKLAND CMTY COLL",CNT,1550,"EXTERIOR DOORS/WINDOWS",,,
"OAKLAND CMTY COLL",CNT,160,"STAIRWAY CONSTRUCTION",,,
"OAKLAND CMTY COLL",CNT,1600,"STAIRWAY CONSTRUCTION",,,
"OAKLAND CMTY COLL",CNT,165,"DRYWALL INSTALLATION",,,
"OAKLAND CMTY COLL",CNT,1650,"DRYWALL INSTALLATION",,,
"OAKLAND CMTY COLL",CNT,190,"CONSTRUCTION INTERNSHIP I",,,
"OAKLAND CMTY COLL",CNT,1900,"CONSTRUCTION INTERNSHIP I",,,
"OAKLAND CMTY COLL",COM,110,"COMM: PROCESS/TECHNOLOGY",COM,1XXX,
"OAKLAND CMTY COLL",COM,1100,"COMM: PROCESS/TECHNOLOGY",COM,1XXX,
"OAKLAND CMTY COLL",COM,120,"INTRO LINGUISTICS-COMMUN",COM,1XXX,
"OAKLAND CMTY COLL",COM,1200,"INTRO LINGUISTICS-COMMUN",COM,1XXX,
"OAKLAND CMTY COLL",COM,1290,"INTERPERSONAL COMMUN.",COM,2200,
"OAKLAND CMTY COLL",COM,155,"BROADCAST HIST MEDIA TEC",COM,1XXX,
"OAKLAND CMTY COLL",COM,1550,"Broadcast Hist & Tech",,,
"OAKLAND CMTY COLL",COM,156,"TV PRODUCTION LAB I",COM,4410,
"OAKLAND CMTY COLL",COM,1560,"TELEVIS PROD LAB 1",,,
"OAKLAND CMTY COLL",COM,157,"TV PRODUCTION LAB II",COM,4410,
"OAKLAND CMTY COLL",COM,158,"RADIO STATION PROD I",COM,4310,
"OAKLAND CMTY COLL",COM,1580,"RADIO STATION PROD I",COM,4310,
"OAKLAND CMTY COLL",COM,159,"RADIO STATION PROD II",COM,4310,
"OAKLAND CMTY COLL",COM,1600,"FNDMNTLS OF SPEECH",COM,1010,
"OAKLAND CMTY COLL",COM,161,"TV FIELD PRODUCTION",COM,4410,
"OAKLAND CMTY COLL",COM,162,"ADV FIELD PRODUCTION PROJ",COM,4410,
"OAKLAND CMTY COLL",COM,170,"COMMUNICATIONS AND LAW",COM,1XXX,
"OAKLAND CMTY COLL",COM,1700,"COMMUNICATIONS AND LAW",COM,1XXX,
"OAKLAND CMTY COLL",COM,1710,"FORENSIC ACTIVITY.",COM,2XXX,
"OAKLAND CMTY COLL",COM,1720,"FORENSIC ACTIVITY.",COM,2XXX,
"OAKLAND CMTY COLL",COM,1730,"FORENSIC ACTIVITY.",COM,2XXX,
"OAKLAND CMTY COLL",COM,1740,"FORENSIC ACTIVITY.",COM,2XXX,
"OAKLAND CMTY COLL",COM,185,"CABLE TELEVISION SYSTEMS",COM,1XXX,
"OAKLAND CMTY COLL",COM,200,"RADIO/TV STATION MANAGE",COM,5XXX,
"OAKLAND CMTY COLL",COM,2290,"INTERCULTURAL COMMUN.",COM,4XXX,
"OAKLAND CMTY COLL",COM,2403,"COMM ARTS/TECH INTERNSHIP",,,
"OAKLAND CMTY COLL",COM,2411,"VIDEO PRODUCTION LAB",COM,2XXX,
"OAKLAND CMTY COLL",COM,2412,"VIDEO PRODUCTION LAB",COM,2XXX,
"OAKLAND CMTY COLL",COM,2413,"VIDEO PRODUCTION LAB",COM,2XXX,
"OAKLAND CMTY COLL",COM,2414,"VIDEO PRODUCTION LAB",COM,2XXX,
"OAKLAND CMTY COLL",COM,2610,PERSUASION.,COM,2170,
"OAKLAND CMTY COLL",COM,2620,"ORAL INTERP OF LITERATURE.",COM,2500,
"OAKLAND CMTY COLL",COM,2640,"LEADERSHIP & SMALL GROUPS.",COM,3270,
"OAKLAND CMTY COLL",COM,283,"SCRIPTWRITING I",COM,2210,
"OAKLAND CMTY COLL",COM,2830,"SCRIPTWRITING I",COM,2210,
"OAKLAND CMTY COLL",COM,2830,Scriptwriting,COM,2XXX,"Fall 2003"
"OAKLAND CMTY COLL",COM,285,"SCRIPTWRITING II",COM,5XXX,
"OAKLAND CMTY COLL",COM,3000,"RESEARCH METHODS",COM,4210,
"OAKLAND CMTY COLL",COM,3320,"TEAMWORK & COMM",COM,4270,
"OAKLAND CMTY COLL",COM,3410,"FILM MODES & GENRES",COM,2010,
"OAKLAND CMTY COLL",COMM,105,"FUND OF COMMUNICATIONS",COM,1010,
"OAKLAND CMTY COLL",CRJ,1010,"INTRO TO CRIMINAL JUSTICE",CRJ,1010,
"OAKLAND CMTY COLL",CRJ,1030,"POLICE COMMUNICATIONS",GEN,1XXX,
"OAKLAND CMTY COLL",CRJ,1050,"INTRO TO SECURITY/RISK MGT",CRJ,1XXX,
"OAKLAND CMTY COLL",CRJ,1060,"INTRO TO CORRECTIONS",CRJ,3350,
"OAKLAND CMTY COLL",CRJ,1070,"INTRO TO FORENSIC SCIENCE.",CRJ,1XXX,
"OAKLAND CMTY COLL",CRJ,1110,"POLICE PATROL ADMIN PROCED",CRJ,1XXX,
"OAKLAND CMTY COLL",CRJ,1120,"CRIMINAL LAW/ADMIN OF JUSTICE",CRJ,1XXX,
"OAKLAND CMTY COLL",CRJ,1220,"CRIMINAL EVIDENCE /PROCEDURE",CRJ,1XXX,
"OAKLAND CMTY COLL",CRJ,1400,"INTRO TO HOMELAND SEC",CRJ,1XXX,
"OAKLAND CMTY COLL",CRJ,1401,"SCHOOL SAFE & HOME SEC",CRJ,1XXX,
"OAKLAND CMTY COLL",CRJ,1402,"HOME SEC & FIRST RESPONDERS",CRJ,1XXX,
"OAKLAND CMTY COLL",CRJ,1403,"INTRO INTEL FOR HOMELAND SEC",CRJ,1XXX,
"OAKLAND CMTY COLL",CRJ,1404,"TERRORISM ANALYSIS",CRJ,1XXX,
"OAKLAND CMTY COLL",CRJ,1405,"EMERGENCY MGT & HOMELAND SEC",CRJ,1XXX,
"OAKLAND CMTY COLL",CRJ,1406,"INTERNAT STRAT IN HOMELAND SEC",CRJ,1XXX,
"OAKLAND CMTY COLL",CRJ,1407,"TRANSPORT & HOME SEC",CRJ,1XXX,
"OAKLAND CMTY COLL",CRJ,1720,"CRRCTNL INSTTNS/FCLTIES.",CRJ,1XXX,
"OAKLAND CMTY COLL",CRJ,1820,"LEGAL ISSUES IN CORRECTIONS",CRJ,1XXX,
"OAKLAND CMTY COLL",CRJ,1830,"PROBATION PAROLE & CORR.",CRJ,1XXX,
"OAKLAND CMTY COLL",CRJ,1840,"CORRECTIONAL CLIENT.",CRJ,1XXX,
"OAKLAND CMTY COLL",CRJ,2120,"HIGHWAY/TRAFFIC CONTROL",CRJ,2XXX,
"OAKLAND CMTY COLL",CRJ,2154,BALLISTICS/FIREARMS/EXPOLI,CRJ,2XXX,
"OAKLAND CMTY COLL",CRJ,2200,"CRIMINAL INVEST/CASE PREP.",CRJ,2XXX,"Fall 2010"
"OAKLAND CMTY COLL",CRJ,2200,"Criminal Investigation.",CRJ,3260,
"OAKLAND CMTY COLL",CRJ,2220,"JUVENILE PROCEDURES.",CRJ,2XXX,
"OAKLAND CMTY COLL",CRJ,2254,"Fingerprint Classification& ID",CRJ,2XXX,
"OAKLAND CMTY COLL",CRJ,2260,"SUBSTANCE ABUSE INVESTIGATION",CRJ,2XXX,
"OAKLAND CMTY COLL",CRJ,2310,"INTRVW/INTERROGATN TECHS",CRJ,2XXX,
"OAKLAND CMTY COLL",CRJ,2320,"POLICE ADMINISTRATION",CRJ,2XXX,
"OAKLAND CMTY COLL",CRJ,2364,"CRIME SCENE PHOTOGRAPHY",CRJ,2XXX,
"OAKLAND CMTY COLL",CRJ,2403,"FIELD PROJECT",CRJ,2XXX,
"OAKLAND CMTY COLL",CRJ,2420,"COMMUNITY RELATIONS CRIM JUST",CRJ,2XXX,
"OAKLAND CMTY COLL",CTT,1000,"INTRO TO CTT.",CMT,1XXX,
"OAKLAND CMTY COLL",CTT,1010,"CONS PLOT PLANS & SITE.",CMT,1XXX,
"OAKLAND CMTY COLL",CTT,1020,"HNDLNG CNCRTE/RNFRCNG.",CMT,1XXX,
"OAKLAND CMTY COLL",CTT,1030,"PLCNG CNCRT & FNDTNS.",CMT,1XXX,
"OAKLAND CMTY COLL",CTT,1040,"ROUGH CRPNTRY CON.",CMT,1XXX,
"OAKLAND CMTY COLL",CTT,1050,"BLDNG INTERIOR FINISHING.",CMT,1XXX,
"OAKLAND CMTY COLL",CTT,1060,"EXTERIOR FINISHING.",CMT,1XXX,
"OAKLAND CMTY COLL",CTT,2000,"COMMERCIAL CONSTRUCTION.",CMT,1XXX,
"OAKLAND CMTY COLL",CUL,100,"INTRO CULINARY ARTS",,,
"OAKLAND CMTY COLL",CUL,1000,"INTRO CULINARY ARTS",GEN,1XXX,
"OAKLAND CMTY COLL",CUL,101,"FOOD STAND SANITATION.",NFS,1XXX,
"OAKLAND CMTY COLL",CUL,1010,"FOOD STAND SANITATION.",NFS,1XXX,
"OAKLAND CMTY COLL",CUL,1011,"CULINARY ARTS SKILL DEVELOP",GEN,1XXX,
"OAKLAND CMTY COLL",CUL,105,"BEGINNING CAKE DECORATING",,,
"OAKLAND CMTY COLL",CUL,1050,"BEGINNING CAKE DECORATING",GEN,1XXX,
"OAKLAND CMTY COLL",CUL,1060,"THEME CAKES",GEN,1XXX,
"OAKLAND CMTY COLL",CUL,110,"COOKERY I",,,
"OAKLAND CMTY COLL",CUL,1100,"COOKERY I",,,
"OAKLAND CMTY COLL",CUL,111,"COOKERY II",,,
"OAKLAND CMTY COLL",CUL,1110,"COOKERY II",,,
"OAKLAND CMTY COLL",CUL,1111,COOKERY,GEN,1XXX,
"OAKLAND CMTY COLL",CUL,112,"RESTAURANT MEAT CUTTING",,,
"OAKLAND CMTY COLL",CUL,1120,"BUTCHERY & FABRICATION",GEN,1XXX,
"OAKLAND CMTY COLL",CUL,113,"GARDE MANAGER I",,,
"OAKLAND CMTY COLL",CUL,1130,"GARDE MANAGER I",,,
"OAKLAND CMTY COLL",CUL,114,"RETAIL BAKING I",,,
"OAKLAND CMTY COLL",CUL,1140,"RETAIL BAKING I",,,
"OAKLAND CMTY COLL",CUL,115,"RETAIL BAKING II",,,
"OAKLAND CMTY COLL",CUL,1150,"RETAIL BAKING II",,,
"OAKLAND CMTY COLL",CUL,1151,BAKING,GEN,1XXX,
"OAKLAND CMTY COLL",CUL,1180,"HOSPITALITY CAREERS",,,
"OAKLAND CMTY COLL",CUL,120,"RESTAURANT COOKERY",,,
"OAKLAND CMTY COLL",CUL,1200,"RESTAURANT COOKERY",GEN,1XXX,
"OAKLAND CMTY COLL",CUL,121,"DINING ROOM I",,,
"OAKLAND CMTY COLL",CUL,1210,"DINING ROOM I",,,
"OAKLAND CMTY COLL",CUL,123,"FRONT HOUSE MANAGEMENT",,,
"OAKLAND CMTY COLL",CUL,1230,"FRONT HOUSE MANAGEMENT",,,
"OAKLAND CMTY COLL",CUL,124,"MENU DEVEL AND DESIGN",NFS,1XXX,
"OAKLAND CMTY COLL",CUL,1240,"MENU DEVEL AND DESIGN",NFS,1XXX,
"OAKLAND CMTY COLL",CUL,125,"PASTRY I",,,
"OAKLAND CMTY COLL",CUL,1250,"PASTRY I",GEN,1XXX,
"OAKLAND CMTY COLL",CUL,1300,"GARDE MANGER",GEN,1XXX,
"OAKLAND CMTY COLL",CUL,1400,"FRONT HOUSE OPERATIONS I",GEN,1XXX,
"OAKLAND CMTY COLL",CUL,152,"BAKERY MERCHANDISING",,,
"OAKLAND CMTY COLL",CUL,1520,"BAKERY MERCHANDISING",,,
"OAKLAND CMTY COLL",CUL,1850,"BAKERY SALES & MERCHANDISING",GEN,1XXX,
"OAKLAND CMTY COLL",CUL,202,"FOOD SERVICE COST CONTROL",,,
"OAKLAND CMTY COLL",CUL,2020,"FOOD SERVICE COST MANAGEMENT",GEN,2XXX,
"OAKLAND CMTY COLL",CUL,203,"FOOD PURCHASING STORAGE",,,
"OAKLAND CMTY COLL",CUL,2030,"FOOD PURCHASING STORAGE",GEN,1XXX,
"OAKLAND CMTY COLL",CUL,2040,"MENU DEVELOPMT & DSGN.",NFS,2XXX,
"OAKLAND CMTY COLL",CUL,213,"GARDE MANAGER II",,,
"OAKLAND CMTY COLL",CUL,2130,"GARDE MANAGER II",GEN,2XXX,
"OAKLAND CMTY COLL",CUL,220,"BUFFETS AND BANQUETS",,,
"OAKLAND CMTY COLL",CUL,2200,"MODERN BUFFET TECHNIQUES",GEN,2XXX,
"OAKLAND CMTY COLL",CUL,221,"DINING ROOM II",,,
"OAKLAND CMTY COLL",CUL,2210,"DINING ROOM II",,,
