Institution,Subject,"Course Number","Course Name","WSU Course Subject","WSU Course Number","Eff Term"
"HENRY FORD COLLEGE",CIS,110,"PRIN PROG LOGIC",GEN,1XXX,
"HENRY FORD COLLEGE",CIS,111,"Microcomputer Database Prog.",EET,1XXX,
"HENRY FORD COLLEGE",CIS,111,"SQL FOR DATABASE DEVELOP.",CSC,2XXX,"Fall 2012"
"HENRY FORD COLLEGE",CIS,112,"INTRO TO NETWORKING.",ET,1XXX,
"HENRY FORD COLLEGE",CIS,112,"INTRO TO NETWORKING.",GEN,1XXX,
"HENRY FORD COLLEGE",CIS,113,"Wireless LAN's.",GEN,1XXX,
"HENRY FORD COLLEGE",CIS,114,"Intro to Novell Netware Admin.",ET,1XXX,
"HENRY FORD COLLEGE",CIS,115,"BASIC LANG PROGRAM",CSC,1000,
"HENRY FORD COLLEGE",CIS,115,"Basic Lang Program",CSC,1100,"Fall 2002"
"HENRY FORD COLLEGE",CIS,116,"ADV LOCAL AREA NETWORK",CSC,1XXX,
"HENRY FORD COLLEGE",CIS,118,"ADVANCED UNIX",GEN,1XXX,
"HENRY FORD COLLEGE",CIS,12,"PRIN PROG FORTRAN",CSC,1120,
"HENRY FORD COLLEGE",CIS,120,"PRIN PROG FORTRAN",CSC,1120,
"HENRY FORD COLLEGE",CIS,121,"Intro to the Internet.",ET,1XXX,
"HENRY FORD COLLEGE",CIS,122,"Web/Internet Technologies.",CSC,3750,
"HENRY FORD COLLEGE",CIS,123,"WEB PAGES.",GEN,1XXX,
"HENRY FORD COLLEGE",CIS,124,"INTO WINDOW NT SERVER.",GEN,1XXX,
"HENRY FORD COLLEGE",CIS,125,"PRIN-FORTRAN PROG",BE,1600,
"HENRY FORD COLLEGE",CIS,126,"Advanced HTML.",ET,1XXX,
"HENRY FORD COLLEGE",CIS,126,"XHTML/HTML/CSS WEB PROGRAM.",CSC,3750,"Fall 2011"
"HENRY FORD COLLEGE",CIS,129,"INTRO UNIX SHELL W/ SCRIPT.",CSC,1050,
"HENRY FORD COLLEGE",CIS,129,"INTRO UNIX SHELL W/ SCRIPT.",EET,1XXX,
"HENRY FORD COLLEGE",CIS,130,"C# PROGRAMMING",CSC,2XXX,
"HENRY FORD COLLEGE",CIS,132,"ACTIVE SERVR PROGRAMMING.",CSC,1XXX,
"HENRY FORD COLLEGE",CIS,14,"COMPUTER OPERATION",GEN,1XXX,
"HENRY FORD COLLEGE",CIS,141,"INTRO TO MOBILE APPL DVLPMNT",EET,1XXX,
"HENRY FORD COLLEGE",CIS,150,"OPRTR SYS/CNCPT",GEN,1XXX,
"HENRY FORD COLLEGE",CIS,157,"A+: Hardware",CSC,1XXX,
"HENRY FORD COLLEGE",CIS,158,"A+: OPERATING SYST",CSC,1XXX,
"HENRY FORD COLLEGE",CIS,16,"COBOL PROGRAMMING.",GEN,1XXX,
"HENRY FORD COLLEGE",CIS,160,"COBOL PROGRAMMING.",CSC,1140,"Fall 2011"
"HENRY FORD COLLEGE",CIS,160,"STRCT COB I 1/2 1140",CSC,1XXX,
"HENRY FORD COLLEGE",CIS,162,"PERL PROGRAMMING.",GEN,1XXX,
"HENRY FORD COLLEGE",CIS,170,"""C"" PROGRAMMING",CSC,1100,
"HENRY FORD COLLEGE",CIS,171,"JAVA PROGRAMMING.",CSC,3020,
"HENRY FORD COLLEGE",CIS,172,"JAVA SCRIPT PROGRAMMING.",CSC,1XXX,
"HENRY FORD COLLEGE",CIS,175,"DIGITAL FORENSICS I",GEN,1XXX,
"HENRY FORD COLLEGE",CIS,18,"ADV STRU COBOL PROG.",CSC,1140,
"HENRY FORD COLLEGE",CIS,186,"Game Programming.",CSC,3XXX,
"HENRY FORD COLLEGE",CIS,190,"CO-OP IN COMP INFO SYST",GEN,1XXX,
"HENRY FORD COLLEGE",CIS,20,"RPG-REPORT PROG G",GEN,1XXX,
"HENRY FORD COLLEGE",CIS,200,"RPG II-REPORT PROGRAM GEN",GEN,2XXX,
"HENRY FORD COLLEGE",CIS,210,"ADV COB PROG(2/2)114",CSC,1XXX,
"HENRY FORD COLLEGE",CIS,211,"Web Server Administration",ISM,2XXX,
"HENRY FORD COLLEGE",CIS,212,"Networking II.",GEN,2XXX,
"HENRY FORD COLLEGE",CIS,215,"Advanced Visual Basic",CSC,2XXX,
"HENRY FORD COLLEGE",CIS,220,"SYSTEM ANALYSIS & DESIGN.",CSC,2XXX,
"HENRY FORD COLLEGE",CIS,220,"SYSTEM ANALYSIS & DESIGN.",EET,1XXX,
"HENRY FORD COLLEGE",CIS,221,"IT ELEMENTARY TCHRS.",TED,2020,
"HENRY FORD COLLEGE",CIS,222,"WEB DATABASE DEVELOP PHP",CSC,3XXX,
"HENRY FORD COLLEGE",CIS,223,"IT for Secondary Teachers.",TED,2XXX,
"HENRY FORD COLLEGE",CIS,224,"Web Multimedia",GEN,2XXX,
"HENRY FORD COLLEGE",CIS,224,"Web Multimedia.",,,"Winter 2002"
"HENRY FORD COLLEGE",CIS,225,"WEB FRAMEWORK",EET,2XXX,
"HENRY FORD COLLEGE",CIS,225,"WEB FRAMEWORK",ISM,5994,
"HENRY FORD COLLEGE",CIS,227,"WEB AUTHORING",CSC,2XXX,
"HENRY FORD COLLEGE",CIS,228,"UNIX SYSTEM ADMINISTRATIO",GEN,2XXX,
"HENRY FORD COLLEGE",CIS,229,"UNIX SYST ADMINISTRATION.",CSC,1050,
"HENRY FORD COLLEGE",CIS,230,"C++ PROGRAMMING",CSC,2110,
"HENRY FORD COLLEGE",CIS,230,"C++ PROGRAMMING",CSC,2111,
"HENRY FORD COLLEGE",CIS,232,"C# Programming",CSC,1XXX,
"HENRY FORD COLLEGE",CIS,234,"Advanced Flash.",GEN,2XXX,
"HENRY FORD COLLEGE",CIS,235,"ADVANCED FLASH",GEN,2XXX,
"HENRY FORD COLLEGE",CIS,24,"ASSEMBLEY LANG PROG",CSC,3100,
"HENRY FORD COLLEGE",CIS,240,"ASSEMBLER LANG PROG",CSC,3100,
"HENRY FORD COLLEGE",CIS,241,"ADV MOBILE APPL DVLPMNT",EET,2XXX,
"HENRY FORD COLLEGE",CIS,241,"ADV MOBILE APPL DVLPMNT",ISM,2XXX,
"HENRY FORD COLLEGE",CIS,242,"VOICE OVER IP.",ISM,2XXX,
"HENRY FORD COLLEGE",CIS,244,"NAS & VIRTUALIZATION.",ISM,2XXX,
"HENRY FORD COLLEGE",CIS,26,"BASIC LANG PROGRAM",CSC,1000,
"HENRY FORD COLLEGE",CIS,270,"DATA BASE SYSTEMS",GEN,2XXX,
"HENRY FORD COLLEGE",CIS,270,"ORACLE DATABASE ADMIN.",,,"Fall 2011"
"HENRY FORD COLLEGE",CIS,271,"ADV JAVA PROGRAMMING.",CSC,3020,
"HENRY FORD COLLEGE",CIS,272,"Project Management.",CSC,2XXX,
"HENRY FORD COLLEGE",CIS,275,"DIGITAL FORENSICS II",GEN,2XXX,
"HENRY FORD COLLEGE",CIS,276,"DIGITAL FORENSICS",ISM,2XXX,
"HENRY FORD COLLEGE",CIS,280,"Info Assurance & Security.",,,"Fall 2006"
"HENRY FORD COLLEGE",CIS,280,"STRC PL/I PROG LAN I",CSC,1100,
"HENRY FORD COLLEGE",CIS,280,"STRC PL/I PROG LAN I",CSC,1101,
"HENRY FORD COLLEGE",CIS,290,"CO-OP IN COMP INFO SYST",GEN,2XXX,
"HENRY FORD COLLEGE",CIS,294,"SOFTWARE ENGINEERING",CSC,3XXX,
"HENRY FORD COLLEGE",CIS,294,"SOFTWARE ENGINEERING",EET,2XXX,
"HENRY FORD COLLEGE",CIS,295,"Network Design & Implemt",CSC,2XXX,
"HENRY FORD COLLEGE",CIS,296,"INFO ASSURANCE MTHDLGY.",ISM,4575,
"HENRY FORD COLLEGE",CIS,297,"SPECIAL TOPICS IN CIS.",GEN,2XXX,
"HENRY FORD COLLEGE",CIS,298,"SPECIAL TOPICS IN CIS.",GEN,2XXX,
"HENRY FORD COLLEGE",CIS,299,"SPECIAL TOPICS",CSC,2XXX,
"HENRY FORD COLLEGE",CIT,106,WORDPERFECT,GEN,1XXX,
"HENRY FORD COLLEGE",CJ,31,"INTRO LAW ENF/CRIM JUSTIC",CRJ,1010,
"HENRY FORD COLLEGE",CJ,32,"POLICE ADMINISTRATION",CRJ,1XXX,
"HENRY FORD COLLEGE",CJ,33,"POLICE ADMIN PATROL",CRJ,1XXX,
"HENRY FORD COLLEGE",CJ,34,"CRIMINAL INVESTIGATION",CRJ,1XXX,
"HENRY FORD COLLEGE",CJ,35,"JUVENILE JUSTICE ADMIN",CRJ,1XXX,
"HENRY FORD COLLEGE",CJ,36,"CORRECTIONS I",CRJ,1XXX,
"HENRY FORD COLLEGE",CJ,38,"PROBATION & PAROLE",CRJ,1XXX,
"HENRY FORD COLLEGE",CJ,55,"CRIM JUST IN",CRJ,2XXX,
"HENRY FORD COLLEGE",CLEA,R31,"BEGIN BALLROOM",DNC,1XXX,
"HENRY FORD COLLEGE",CLT,100,"COMPUTER LITERACY TEST",GEN,1XXX,
"HENRY FORD COLLEGE",CM,10,"BASIC CONSTRUCT MATERIAL.",ET,1XXX,
"HENRY FORD COLLEGE",CM,11,"RESIDENTIAL CONSTRUCTION.",ET,1XXX,
"HENRY FORD COLLEGE",CM,12,"COMMERCIAL CONSTRUCTION.",ET,1XXX,
"HENRY FORD COLLEGE",CM,13,"ESTIMATING AND OFF PRACT.",ET,1XXX,
"HENRY FORD COLLEGE",CM,14,"Architectural Model Construct.",ET,1XXX,
"HENRY FORD COLLEGE",CNT,103,"NETWORK INFRASTRUCTURE",GEN,1XXX,
"HENRY FORD COLLEGE",CNT,105,"NETWORK INFRASTRUCTURE IP.",GEN,1XXX,
"HENRY FORD COLLEGE",CNT,106,"IT ESSENTIALS",GEN,1XXX,
"HENRY FORD COLLEGE",CNT,107,"IT ESSENTIALS.",GEN,1XXX,
"HENRY FORD COLLEGE",CNT,110,"CCNA: NETWORKING I",CSC,1XXX,
"HENRY FORD COLLEGE",CNT,115,"Net Infrastructure Essentials.",GEN,1XXX,
"HENRY FORD COLLEGE",CNT,120,"CCNA: NETWORKING II",CSC,1XXX,
"HENRY FORD COLLEGE",CNT,210,"CCNA: NETWORKING III",CSC,1XXX,
"HENRY FORD COLLEGE",CNT,215,"HEALTH INFO NETWORKING",GEN,2XXX,
"HENRY FORD COLLEGE",CNT,220,"CCNA: NETWORKING IV",CSC,1XXX,
"HENRY FORD COLLEGE",CNT,231,"CCNA: SECURITY SPECIALIZATION.",CSC,2XXX,
"HENRY FORD COLLEGE",CNT,260,"Net Security: Security + Prep.",CSC,1XXX,
"HENRY FORD COLLEGE",CNT,270,"CCNA SECURITY.",GEN,2XXX,
"HENRY FORD COLLEGE",CNT,281,"CCSP 1: Securing Networks.",GEN,2XXX,
"HENRY FORD COLLEGE",CNT,282,"CCSP 2: Securing Hosts",GEN,2XXX,
"HENRY FORD COLLEGE",CNT,291,"CCNP - ROUTING",CSC,2XXX,
"HENRY FORD COLLEGE",CNT,292,"Remote Access: CCNP 2.",CSC,2XXX,
"HENRY FORD COLLEGE",CNT,293,"CCNP - SWITCHING",CSC,2XXX,
"HENRY FORD COLLEGE",CNT,294,"Net Troubleshooting: CCNP 4.",CSC,2XXX,
"HENRY FORD COLLEGE",CNT,295,"CCNP - NETWORK TRBLSHTNG",CSC,2XXX,
"HENRY FORD COLLEGE",CNT,297,"CCNP: OPTIMIZING CONVERGED NET",CSC,2XXX,
"HENRY FORD COLLEGE",COLL,101,"COLLEGE SUCCESS",,,
"HENRY FORD COLLEGE",COLL,105,"LANG SKILL FOR COLL",,,
"HENRY FORD COLLEGE",COLL,106,"MATH SKILLS COLLEGE SUCCESS",,,
"HENRY FORD COLLEGE",COMM,190,"CO-OP IN COMMUNICATION",,,
"HENRY FORD COLLEGE",COMM,290,"CO-OP IN COMMUNICATION",,,
"HENRY FORD COLLEGE",COUN,110,"HUMAN POTENTIAL SEMINAR",,,
"HENRY FORD COLLEGE",COUN,111,"ADV HUMAN POTENTIAL SEM",,,
"HENRY FORD COLLEGE",COUN,114,"STRESS MANAGEMENT PERSONA",,,
"HENRY FORD COLLEGE",COUN,115,"ASSERTIVENESS TRAINING",,,
"HENRY FORD COLLEGE",COUN,116,"ASSERTIVENESS DAILY LIVNG",,,
"HENRY FORD COLLEGE",COUN,118,"ASSERTIVENESS AT WORK",,,
"HENRY FORD COLLEGE",COUN,119,"ISSUES PERSONAL GROWTH",,,
"HENRY FORD COLLEGE",COUN,120,"CAREER EXPLORATION",,,
"HENRY FORD COLLEGE",COUN,125,"LIFE WORK PLANNING",,,
"HENRY FORD COLLEGE",COUN,127,"JOB INTERVIEW COUNSELING",,,
"HENRY FORD COLLEGE",COUN,128,"ACTIVE PARENTING",,,
"HENRY FORD COLLEGE",COUN,129,RELATIONSHIPS,,,
"HENRY FORD COLLEGE",CRJ,090,"SUPPLEMENT-CRIMINAL JUST",,,
"HENRY FORD COLLEGE",CRJ,101,"WOMEN AND THE LAW",GSW,1XXX,
"HENRY FORD COLLEGE",CRJ,102,"WOMEN LAW AND SOCIETY",GSW,1XXX,
"HENRY FORD COLLEGE",CRJ,121,"COMPAR SECURITY SYSTEMS.",CRJ,1XXX,
"HENRY FORD COLLEGE",CRJ,122,"PRINC-LOSS PREVENTION",CRJ,1XXX,
"HENRY FORD COLLEGE",CRJ,123,"SECURITY ADMIN-FUNCTION",CRJ,1XXX,
"HENRY FORD COLLEGE",CRJ,124,"INTRO PRIVATE INVESTIGAT",CRJ,1XXX,
"HENRY FORD COLLEGE",CRJ,125,"TECH LEGAL INVESTIGAATION",CRJ,1XXX,
"HENRY FORD COLLEGE",CRJ,126,"INTRO TO HOMELAND SECURITY",CRJ,1XXX,
"HENRY FORD COLLEGE",CRJ,128,"INVEST INTERVIEW/REPORT.",CRJ,1XXX,
"HENRY FORD COLLEGE",CRJ,131,"INTRO-LAW ENFORCEMNT/CRIM",CRJ,1010,
"HENRY FORD COLLEGE",CRJ,132,"POLICE ADMIN-STAFF OPER",CRJ,1XXX,
"HENRY FORD COLLEGE",CRJ,133,"POLICE ADMIN-PATROL/LINE",CRJ,1XXX,
"HENRY FORD COLLEGE",CRJ,134,"CRIMINAL INVESTIGATION.",CRJ,3260,
"HENRY FORD COLLEGE",CRJ,135,"JUVENILE JUSTICE ADMIN",CRJ,1XXX,
"HENRY FORD COLLEGE",CRJ,135,"Juvenile Justice.",CRJ,3400,"Spring/Summer 2006"
"HENRY FORD COLLEGE",CRJ,136,"CORRECTIONS I-INTO TO COR",CRJ,1XXX,
"HENRY FORD COLLEGE",CRJ,136,"Intro to Corrections.",CRJ,3350,"Spring/Summer 2006"
"HENRY FORD COLLEGE",CRJ,137,"CORRECTIONS II-CORR INST",CRJ,1XXX,
"HENRY FORD COLLEGE",CRJ,138,"PROBATION & PAROLE",CRJ,1XXX,
"HENRY FORD COLLEGE",CRJ,139,"HUMAN RELATIONS-CRIM JUST",CRJ,1XXX,
"HENRY FORD COLLEGE",CRJ,140,"IDENTITY THEFT & AWARENESS",CRJ,1XXX,
"HENRY FORD COLLEGE",CRJ,141,"CORRECTIONS CLIENTS-GWTH",CRJ,1XXX,
"HENRY FORD COLLEGE",CRJ,221,"COMPARE SECURITY SYSTEMS",CRJ,2XXX,
"HENRY FORD COLLEGE",CRJ,225,"LEGAL INVESTIGATIONS.",CRJ,2XXX,
"HENRY FORD COLLEGE",CRJ,234,"CRIMINALISTIC:CRIM INVEST",CRJ,2XXX,
"HENRY FORD COLLEGE",CRJ,235,"COMP FRNSC/CYBER CRIME INVEST.",CRJ,1XXX,
"HENRY FORD COLLEGE",CRJ,251,"CRIMINAL LAW",CRJ,2XXX,
"HENRY FORD COLLEGE",CRJ,252,"CRIMINAL PROCEDURE",CRJ,2XXX,
"HENRY FORD COLLEGE",CRJ,253,"LEGAL ISSUES-CORRECTIONS",CRJ,2XXX,
"HENRY FORD COLLEGE",CRJ,254,"LEGAL ISSUES IN SECURITY.",CRJ,2XXX,
"HENRY FORD COLLEGE",CRJ,285,"TOPICS CRIM JUSTICE",CRJ,2XXX,
"HENRY FORD COLLEGE",CRJ,286,"TOPICS COR/PROBAT",CRJ,2XXX,
"HENRY FORD COLLEGE",CRJ,287,"POLICE ACADEMY",GEN,2XXX,"Fall 2008"
"HENRY FORD COLLEGE",CRJ,287,"TOP SECURITY/INVESTIGATE.",CRJ,2XXX,
"HENRY FORD COLLEGE",CRJ,291,"CRIMINAL JUSTICE INTERNSH",CRJ,2XXX,
"HENRY FORD COLLEGE",CRJ,292,"CRIMINAL JUSTICE INTERNSH",CRJ,2XXX,
"HENRY FORD COLLEGE",CS,020,"PRIN OF DATA PROCESSING",ET,1XXX,
"HENRY FORD COLLEGE",CS,021,"RPG-REP PROGRAM GENERATOR",ET,1XXX,
"HENRY FORD COLLEGE",CS,022,"COMPUTER OPERATION",ET,1XXX,
"HENRY FORD COLLEGE",CS,023,FORTRAN,CSC,1120,
"HENRY FORD COLLEGE",CS,024,"COBOL PROGRAMMING",CSC,1140,
"HENRY FORD COLLEGE",CS,026,"BASIC LANG PROGRAM",CSC,1XXX,
"HENRY FORD COLLEGE",CS,12,"ASSEMBLY LANG PROG I.",GEN,1XXX,
"HENRY FORD COLLEGE",CS,13,"ASSEMBLY LANG PROG II.",GEN,1XXX,
"HENRY FORD COLLEGE",CS,20,"PRIN OF DATA (AF)",ET,1XXX,
"HENRY FORD COLLEGE",CS,21,"RPG-REP PROG GENERATOR.",GEN,1XXX,
"HENRY FORD COLLEGE",CS,22,"COMPUTER OPERATIONS.",GEN,1XXX,
"HENRY FORD COLLEGE",CS,23,"FORTRAN IV.",CSC,1120,
"HENRY FORD COLLEGE",CS,24,"COBOL PROGRAMMING",CSC,1140,
"HENRY FORD COLLEGE",CS,27,"SYSTEMS ANALYSIS.",CSC,1XXX,
"HENRY FORD COLLEGE",CSCO,100,"""CSCO"" NETWORKING COURSES",GEN,1XXX,
"HENRY FORD COLLEGE",CSCO,140,"INTERNETWORKING I",EET,1XXX,
"HENRY FORD COLLEGE",CSCO,190,"INTERNETWORKING II",EET,1XXX,
"HENRY FORD COLLEGE",CSCO,240,"INTERNETWORKING III",GEN,2XXX,
"HENRY FORD COLLEGE",CSCO,290,"INTERNETWORKING IV.",ET,1XXX,
"HENRY FORD COLLEGE",D,10,"INTRO INDUST DRAFTING",GEN,1XXX,
"HENRY FORD COLLEGE",D,10.1,"Intro Graph Interpretation",ET,1140,
"HENRY FORD COLLEGE",D,11,"TECH DESCRIPT GEOMETRY",GEN,1XXX,
"HENRY FORD COLLEGE",D,12,"BASIC INDUSTRIAL DSGN",GEN,1XXX,
"HENRY FORD COLLEGE",D,13,"DIE DESIGN",GEN,1XXX,
"HENRY FORD COLLEGE",D,14,"MACHINE ELEM DRAFTING",GEN,1XXX,
"HENRY FORD COLLEGE",DNC,110,"BEGINNING FOLK DANCE",DNC,1XXX,
"HENRY FORD COLLEGE",DNC,111,"INTERMEDIATE FOLK DANCE",DNC,1XXX,
"HENRY FORD COLLEGE",DNC,121,"BEGINNING TAP",DNC,1XXX,
"HENRY FORD COLLEGE",DNC,131,"BEGIN BALLROOM",DNC,1XXX,
"HENRY FORD COLLEGE",DNC,132,"INTERMEDIATE BALLROON",DNC,1XXX,
"HENRY FORD COLLEGE",DNC,133,"ADVANCED BALLROOM",DNC,1XXX,
"HENRY FORD COLLEGE",DNC,135,"DANCE APPRECIATION",DNC,1XXX,
"HENRY FORD COLLEGE",DNC,141,"BEGINNING BALLET",DNC,1XXX,
"HENRY FORD COLLEGE",DNC,142,"INTERMEDIATE BALLET",DNC,1XXX,
"HENRY FORD COLLEGE",DNC,143,"ADVANCED BALLET",DNC,3200,
"HENRY FORD COLLEGE",DNC,151,"BEGINNING MODERN DANCE",DNC,1XXX,
"HENRY FORD COLLEGE",DNC,152,"INTERMED MODERN DANCE.",DNC,1020,
"HENRY FORD COLLEGE",DNC,153,"ADVANCED MODERN DANCE",DNC,4010,
"HENRY FORD COLLEGE",DNC,161,"BEGINNING JAZZ DANCE",DNC,2610,
"HENRY FORD COLLEGE",DNC,162,"INTERMEDIATE JAZZ DANCE",DNC,1XXX,
"HENRY FORD COLLEGE",DNC,163,"ADVANCED JAZZ DANCE",DNC,1XXX,
"HENRY FORD COLLEGE",DNC,200,"DANCE HISTORY",DNC,2310,
"HENRY FORD COLLEGE",DNC,210,"DANCE PRODUCTION",DNC,3310,
"HENRY FORD COLLEGE",DNC,221,"COLLEGE DANCE COMPANY",DNC,5610,
"HENRY FORD COLLEGE",DNC,222,"COLLEGE DANCE COMPANY",DNC,5610,
"HENRY FORD COLLEGE",DNC,223,"COLLEGE DANCE COMPANY",DNC,5610,
"HENRY FORD COLLEGE",DNC,224,"COLLEGE DANCE COMPANY",DNC,5610,
"HENRY FORD COLLEGE",DNC,225,"DANCE IMPROVISATION",DNC,2XXX,
"HENRY FORD COLLEGE",DNC,226,"SPECIAL TECH ALIGN MOVE",DNC,2XXX,
"HENRY FORD COLLEGE",DNC,230,"BEGIN CHOREOGRAPHY",DNC,2500,
"HENRY FORD COLLEGE",DNC,237,"DANCE IN MUSICAL THEATRE",DNC,2XXX,
"HENRY FORD COLLEGE",DNC,240,"METHOD TEACH CHILD DANCE",DNC,2XXX,
"HENRY FORD COLLEGE",DNC,250,"DANCE TEACH METHOD PRACT",DNC,2XXX,
"HENRY FORD COLLEGE",DNC,265,"DIRECTED STUDY IN DANCE",DNC,2XXX,
"HENRY FORD COLLEGE",DNCA,121,"BEGINNING TAP",DNC,1XXX,
"HENRY FORD COLLEGE",DNCA,131,"BEGIN BALLROOM",DNC,1XXX,
"HENRY FORD COLLEGE",DNCA,132,"INTERMEDIATE BALLROOM",DNC,1XXX,
"HENRY FORD COLLEGE",DNCA,133,"ADVANCED BALLROOM",DNC,1XXX,
"HENRY FORD COLLEGE",DNCA,141,"BEGINNING BALLET",DNC,1XXX,
"HENRY FORD COLLEGE",DNCA,142,"INTERMEDIATE BALLET",DNC,1XXX,
"HENRY FORD COLLEGE",DNCA,143,"ADVANCED BALLET",DNC,3200,
"HENRY FORD COLLEGE",DNCA,151,"BEGINNING MODERN DANCE",DNC,1XXX,
"HENRY FORD COLLEGE",DNCA,152,"INTERMED MODERN DANCE.",DNC,1020,
"HENRY FORD COLLEGE",DNCA,153,"ADVANCED MODERN DANCE",DNC,4010,
"HENRY FORD COLLEGE",DNCA,161,"BEGINNING JAZZ DANCE",DNC,2610,
"HENRY FORD COLLEGE",DNCA,162,"INTERMEDIATE JAZZ DANCE",DNC,1XXX,
"HENRY FORD COLLEGE",DNCA,163,"ADVANCED JAZZ DANCE",DNC,1XXX,
"HENRY FORD COLLEGE",DNCA,221,"COLLEGE DANCE COMPANY I",DNC,5610,
"HENRY FORD COLLEGE",DNCA,222,"COLLEGE DANCE COMPANY II",DNC,5610,
"HENRY FORD COLLEGE",DNCA,223,"COLLEGE DANCE COMPANY III",DNC,5610,
"HENRY FORD COLLEGE",DNCA,224,"COLLEGE DANCE COMPANY IV",DNC,5610,
"HENRY FORD COLLEGE",DNCA,230,"BEGIN CHOREOGRAPHY",DNC,2500,
"HENRY FORD COLLEGE",DNCA,253,"ADV MODERN DANCE.",DNC,1020,
"HENRY FORD COLLEGE",DR,31,"THEATRE FUNDAMENTALS",THR,1XXX,
"HENRY FORD COLLEGE",DR,32,"ACTING AND DIRECTING",THR,1XXX,
"HENRY FORD COLLEGE",DR,33,"TECHNICAL THEATRE",THR,1XXX,
"HENRY FORD COLLEGE",DR,34.2,"CHARACTER FOR ACTORS",THR,1XXX,
"HENRY FORD COLLEGE",DR,37.1,"SUMMER THEATRE WORKSHP",THR,1XXX,
"HENRY FORD COLLEGE",DR,39,"MORE INFO FROM STUDENT",GEN,1XXX,
"HENRY FORD COLLEGE",DRAF,100,"Intro Graphic Interpretation",ET,1XXX,
"HENRY FORD COLLEGE",DRAF,110,"Intro Industrial Drafting",ET,2140,
"HENRY FORD COLLEGE",DRAF,120,"INTRO TO CAD.",ET,2140,
"HENRY FORD COLLEGE",DRAF,122,"SOLIDWORKS LEVEL I",GEN,1XXX,
"HENRY FORD COLLEGE",DRAF,123,"INTRO TO CATIA",ET,1XXX,
"HENRY FORD COLLEGE",DRAF,124,"SOLIDWORKS LEVEL II-ADV",GEN,1XXX,
"HENRY FORD COLLEGE",DRAF,125,"CATIA V5 LEVEL II",GEN,1XXX,
"HENRY FORD COLLEGE",DRAF,126,"SOLIDWORKS LEVEL III-APPS",GEN,1XXX,
"HENRY FORD COLLEGE",DRAF,127,"CATIA V5 LEVEL III",GEN,1XXX,
"HENRY FORD COLLEGE",DRAF,130,"Technical Descriptive Geometry",ET,1XXX,
"HENRY FORD COLLEGE",DRAF,131,"UG NX LEVEL I-INTRO",ET,1XXX,
"HENRY FORD COLLEGE",DRAF,132,"UG NX LEVEL II-INTERMED",ET,1XXX,
"HENRY FORD COLLEGE",DRAF,133,"UG NX LEVEL III-ADV",ET,1XXX,
"HENRY FORD COLLEGE",DRAF,134,"UG NX LEVEL IV-APPS",ET,1XXX,
"HENRY FORD COLLEGE",DRAF,140,"Basic Industrial Detail",ET,1XXX,
"HENRY FORD COLLEGE",DRAF,142,"Industrial Detailing",ET,1XXX,
"HENRY FORD COLLEGE",DRAF,210,"DIE DESIGN",ET,1XXX,
"HENRY FORD COLLEGE",DRAF,220,"MACH ELEMENT DRAFTING",ET,1XXX,
"HENRY FORD COLLEGE",DRAF,230,"JIGS FIXTURES TOOL",ET,1XXX,
"HENRY FORD COLLEGE",DRAF,240,"PRODUCT DRAWING",ET,1XXX,
"HENRY FORD COLLEGE",DRAF,250,"Advanced CAD Applications I.",ET,1XXX,
"HENRY FORD COLLEGE",DRAF,255,"ADV TECHNIQUES",ET,2XXX,"Fall 2014"
"HENRY FORD COLLEGE",DRAF,255,"Advanced CAD Applications II.",ET,1XXX,
"HENRY FORD COLLEGE",DRAF,260,"Advanced CAD Applications.",ET,2140,
"HENRY FORD COLLEGE",DRAF,297,"SPEC TOPICS IND DRAFT TECH",GEN,2XXX,
"HENRY FORD COLLEGE",DRAF,298,"SPEC TOPICS IND DRAFT TECH",GEN,2XXX,
"HENRY FORD COLLEGE",E,10,"BASIC ELECTRICITY",EET,1XXX,
"HENRY FORD COLLEGE",E,10.1,"RELATED ELECTRONIC",GEN,1XXX,
"HENRY FORD COLLEGE",E,11,"INTRO SEMICND & EL",EET,1XXX,
"HENRY FORD COLLEGE",E,12,"DIR CURR CIR",EET,1XXX,
"HENRY FORD COLLEGE",E,13,"INTRO PULSE/L",EET,1XXX,
"HENRY FORD COLLEGE",E,14,"Basic Electronic Circuitry",EET,1XXX,
"HENRY FORD COLLEGE",E,15,"DIGITL COMP P",EET,2XXX,
"HENRY FORD COLLEGE",E,16,"ALT CURR CIRC & MA",EET,2XXX,
"HENRY FORD COLLEGE",E,17,"Advanced Circuit Analysis",EET,2XXX,
"HENRY FORD COLLEGE",E,18,"Industrial Electronics",EET,2XXX,
"HENRY FORD COLLEGE",E,19,"INTRO TO MICR",EET,2720,
"HENRY FORD COLLEGE",E,22,MICROPROCESSO,GEN,1XXX,
"HENRY FORD COLLEGE",EC,60,"BASIC ECONOMICS",ECO,1000,
"HENRY FORD COLLEGE",ECN,102,ECONOMICS,ECO,2010,
"HENRY FORD COLLEGE",ECO,051,"PRIN ECONOMICS",ECO,2020,
"HENRY FORD COLLEGE",ECO,052,"PRIN ECONOMICS",ECO,2010,
"HENRY FORD COLLEGE",ECOL,30,"SCI TECH AND SOCIETY",SOC,1XXX,
"HENRY FORD COLLEGE",EDU,201,"INTRO TO EDUCATION.",TED,2200,
"HENRY FORD COLLEGE",EDU,202,"INTRO TO EDUCATION PRAC.",TED,2205,
