Institution,Subject,"Course Number","Course Name","WSU Course Subject","WSU Course Number","Eff Term"
"JACKSON COLL",CIS,118,"MICROSOFT PUBLISHER",GEN,1XXX,
"JACKSON COLL",CIS,119,"MICROSOFT POWERPOINT.",GEN,1XXX,
"JACKSON COLL",CIS,120,"MCRSFT WORD CMPRHNSV.",GEN,1XXX,
"JACKSON COLL",CIS,121,"MCRSFT EXCEL CMPRHNSV.",GEN,1XXX,
"JACKSON COLL",CIS,122,"MCRSFT ACCESS CMPRHNSV.",GEN,1XXX,
"JACKSON COLL",CIS,125,"MICROSOFT EXPRESSION WEB",GEN,1XXX,
"JACKSON COLL",CIS,126,"DIGITAL DSGN FNDMTLS",AGD,1XXX,
"JACKSON COLL",CIS,127,"INTRO CREATIVE SOFTWARE",AGD,2240,
"JACKSON COLL",CIS,128,"TYPOGRAPHY & LAYOUT.",AGD,2230,
"JACKSON COLL",CIS,129,"INTRO PRODUCTION DESIGNER",AGD,2XXX,
"JACKSON COLL",CIS,131,"METHODS 3-D PROTOTYPING",AID,3XXX,
"JACKSON COLL",CIS,132,"GRAPHIC ILLUSTRATION (ADOBE).",AGD,1XXX,
"JACKSON COLL",CIS,133,"BRAND IDENTITY DESIGN",AGD,2XXX,
"JACKSON COLL",CIS,134,"GRAPIC IMAGING (ADOBE PHOTO).",APH,2420,
"JACKSON COLL",CIS,135,"OPEN SOURCE WEB DESIGN.",GEN,1XXX,
"JACKSON COLL",CIS,136,"INTEGRATED DESIGN I (ADOBE).",AGD,1XXX,
"JACKSON COLL",CIS,137,"DIGITAL PHOTOGRAPHY",APH,2420,
"JACKSON COLL",CIS,138,"IMAGE EDITING APPS",APH,2420,
"JACKSON COLL",CIS,143,HTML.,GEN,1XXX,
"JACKSON COLL",CIS,145,"WEB PAGE DSGN II DREAMWEAVER.",GEN,1XXX,
"JACKSON COLL",CIS,147,"WEB PAGE DESIGN I.",AGD,1XXX,
"JACKSON COLL",CIS,158,"PROGRAMMING LOGIC.",CSC,1XXX,
"JACKSON COLL",CIS,160,"PROGRAM VISUAL BASIC.NET.",CSC,1XXX,
"JACKSON COLL",CIS,165,"JAVA PROGRAMMING.",CSC,1XXX,
"JACKSON COLL",CIS,170,"PROGRAM IN C++",CSC,2000,
"JACKSON COLL",CIS,171,"3D MODELING I.",AID,3XXX,
"JACKSON COLL",CIS,172,"LIGHTING AND TEXTURING.",ADA,2XXX,
"JACKSON COLL",CIS,173,"ANIMATION I.",ADA,4230,
"JACKSON COLL",CIS,174,"PC REPAIR/A+ HRDWR CMPNNT.",GEN,1XXX,
"JACKSON COLL",CIS,175,"PC REPAIR/A+ SFTWR CMPNNT.",GEN,1XXX,
"JACKSON COLL",CIS,176,"A+ CERTIFICATION EXAM PREP.",GEN,1XXX,
"JACKSON COLL",CIS,177,"NTWRK+/NTWRKNG FNDMNTLS.",CSC,1XXX,
"JACKSON COLL",CIS,179,"NETWORK+ CERT EXAM PREP.",CSC,1XXX,
"JACKSON COLL",CIS,201,"ADV INFO TECHNOLOGIES.",GEN,2XXX,
"JACKSON COLL",CIS,203,"INTRO TO PROB & STATS",STA,1020,
"JACKSON COLL",CIS,205,"INTRO PROBABILITY/STATS.",GEN,2XXX,
"JACKSON COLL",CIS,210,"OFFICE ADMIN SYSTEMS.",GEN,2XXX,
"JACKSON COLL",CIS,230,"PRACTICUM IN PRINTING.",GEN,2XXX,
"JACKSON COLL",CIS,232,"INTGRTD DSGN II ADOBE.",AGD,2240,
"JACKSON COLL",CIS,234,"GRAPHIC TECHNOLOGY APP.",GEN,2XXX,
"JACKSON COLL",CIS,237,"DIGITAL PHOTOGRAPHY  II.",APH,3XXX,
"JACKSON COLL",CIS,243,"WEB ANIMATION.",ADA,2XXX,
"JACKSON COLL",CIS,244,"WEB PROGRAMMING.",CSC,3750,
"JACKSON COLL",CIS,245,INTERNSHIP/EXTERNSHIP,,,
"JACKSON COLL",CIS,246,"WEB INTEGRATION/DATABASES.",GEN,2XXX,
"JACKSON COLL",CIS,247,"WEB PAGE DESIGN II.",ADA,3XXX,
"JACKSON COLL",CIS,260,"ADV VISUAL BASIC.NET.",CSC,2XXX,
"JACKSON COLL",CIS,270,"ADV C++ PROGRAMMING.",CSC,1XXX,
"JACKSON COLL",CIS,271,"3D MODELING II.",AID,3XXX,
"JACKSON COLL",CIS,272,"COMP GAMING FUNDAMENTALS.",CSC,3XXX,
"JACKSON COLL",CIS,273,"SYSTEMS CONCEPTS DESIGN.",CSC,1XXX,
"JACKSON COLL",CIS,281,"MICROSOFT NETWORKING 1.",GEN,2XXX,
"JACKSON COLL",CIS,282,"MICROSOFT NETWORKING 2.",GEN,2XXX,
"JACKSON COLL",CIS,283,"MICROSOFT NETWORKING 3.",GEN,2XXX,
"JACKSON COLL",CIS,284,"MICROSOFT NETWORKING 4.",GEN,2XXX,
"JACKSON COLL",CIS,285,"MCRSFT DIRECTORY SERVICES.",GEN,2XXX,
"JACKSON COLL",CIS,286,"DSGN SECURE MCRSFT NTWRK.",GEN,2XXX,
"JACKSON COLL",CIS,287,"INTRCNNCTNG CISCO NETWORK.",GEN,2XXX,
"JACKSON COLL",CIS,289,"NTWRKNG SECURITY/SECURITY+.",CSC,1XXX,
"JACKSON COLL",CIS,290,"SYSTEMS ADMIN SQL SERVER.",GEN,2XXX,
"JACKSON COLL",CNS,101,"NETWORK FNDMNTLS/NETWORK+.",GEN,1XXX,
"JACKSON COLL",CNS,102,"ROUTING PROTOCOLS/CONCEPTS.",GEN,1XXX,
"JACKSON COLL",CNS,103,"LAN SWITCHING & WIRELESS.",GEN,1XXX,
"JACKSON COLL",CNS,104,"ACCESSING THE WAN.",GEN,1XXX,
"JACKSON COLL",CNS,106,"COMP NETWORKING II",GEN,1XXX,
"JACKSON COLL",CNS,107,"COMP NETWORKING III",GEN,1XXX,
"JACKSON COLL",CNS,108,"COMP NETWORKING IV",GEN,1XXX,
"JACKSON COLL",CNS,121,"MICROSOFT NETWORKING CLIENT I.",GEN,1XXX,
"JACKSON COLL",CNS,122,"MICROSOFT NETWRKNG CLIENT II.",GEN,1XXX,
"JACKSON COLL",CNS,123,"MICROSOFT NETWRKNG SERVER I.",GEN,1XXX,
"JACKSON COLL",CNS,124,"MICROSOFT NETWRKNG SERVER II.",GEN,1XXX,
"JACKSON COLL",CNS,125,"MICROSOFT DRCTRY SERVICES.",GEN,1XXX,
"JACKSON COLL",CNS,128,"POWERSHELL SCRIPT NTWK ADM",GEN,1XXX,
"JACKSON COLL",CNS,131,"LINUX ADMINISTRATION I.",GEN,1XXX,
"JACKSON COLL",CNS,132,"LINUX ADMINISTRATION II.",GEN,1XXX,
"JACKSON COLL",CNS,141,"WIRELESS NETWORKING.",GEN,1XXX,
"JACKSON COLL",CNS,201,"NTWRK SECURITY/SECURITY +.",GEN,2XXX,
"JACKSON COLL",CNS,210,"PYTHON SCRIPT FOR SECURITY",GEN,2XXX,
"JACKSON COLL",CNS,211,"SCALABLE CISCO NETWORKS.",GEN,2XXX,
"JACKSON COLL",CNS,212,"SECURE CONVERGED WANS.",GEN,2XXX,
"JACKSON COLL",CNS,213,"MULTILAYER SWITCH NETWORKS.",GEN,2XXX,
"JACKSON COLL",CNS,214,"OPTIMIZING CONVERGED NETWORKS.",GEN,2XXX,
"JACKSON COLL",CNS,221,"SECURING MICROSOFT NETWORKS.",GEN,2XXX,
"JACKSON COLL",CNS,231,"FIREWALL INSTRSN DTCTN.",GEN,2XXX,
"JACKSON COLL",CNS,232,"COMPUTER FORENSICS I.",GEN,2XXX,
"JACKSON COLL",CNS,233,"HACKER TECHNQ INCIDENT HAND",GEN,2XXX,
"JACKSON COLL",CNS,234,"ETHICAL HACKING.",GEN,2XXX,
"JACKSON COLL",CNS,235,"PACKET ANALYSIS NTWK FORNSC",GEN,2XXX,
"JACKSON COLL",CNS,245,INTERNSHIP/EXTERNSHIP,,,
"JACKSON COLL",CNS,251,"CLOUD COMPUTING",GEN,2XXX,
"JACKSON COLL",CNS,252,"VIRTUALIZATION I",GEN,2XXX,
"JACKSON COLL",CNS,253,"VIRTUALIZATION II",GEN,2XXX,
"JACKSON COLL",CNS,254,"INFO STORAGE & MGMT",GEN,2XXX,
"JACKSON COLL",COM,101,"FORENSIC INTERCOLLEGIATE.",COM,2240,
"JACKSON COLL",COM,102,"FORENSIC INTERCOLLEGIATE.",COM,2240,
"JACKSON COLL",COM,201,"FORENSIC INTERCOLLEGIATE.",COM,2240,
"JACKSON COLL",COM,202,"FORENSIC INTERCOLLEGIATE.",COM,2240,
"JACKSON COLL",COM,231,"COMMUNICATION FUNDAMENTLS",COM,1010,
"JACKSON COLL",COM,231A,"COMMUNICATION FUNDAMENTLS",COM,2XXX,
"JACKSON COLL",COM,233,"ARGUMENTATION & DEBATE",COM,2110,
"JACKSON COLL",COM,234,"PUBLIC ADDRESS",COM,1010,
"JACKSON COLL",COM,240,"INTERPERSONAL COMMUNICATION",COM,2200,
"JACKSON COLL",COM,250,"INTERCULTURAL COMMNCTN.",COM,2XXX,
"JACKSON COLL",COM,251,"INTERCULTURAL COMM - IMMERSIVE",COM,2XXX,
"JACKSON COLL",COM,350,"INTERCULTURAL COMM MGMT.",COM,3XXX,
"JACKSON COLL",CPS,101,"MICROCOMP APPL",GEN,1XXX,
"JACKSON COLL",CPS,102,"ADV MIC COMP APP",GEN,1XXX,
"JACKSON COLL",CPS,175,"COMP PROGR I-FORTRAN",CSC,1120,
"JACKSON COLL",CPS,177,"PROGRAMMING IN C++.",CSC,2000,
"JACKSON COLL",CPS,217,"COMPUTER SCIENCE II.",CSC,1XXX,
"JACKSON COLL",CPS,299,"INDEPENDENT STUDY",CSC,2XXX,
"JACKSON COLL",CRJ,101,"CRIMINAL LAW",CRJ,1XXX,
"JACKSON COLL",CRJ,102,"CRIMINAL INVESTIGATION",CRJ,1XXX,
"JACKSON COLL",CRJ,104,"CRIMINAL JUSTICE PSYCH",CRJ,1XXX,
"JACKSON COLL",CRJ,108,"CRJ FIELDWORK-SECURITY.",CRJ,1XXX,
"JACKSON COLL",CRJ,109,"ADV SECURITY TRAINING.",CRJ,1XXX,
"JACKSON COLL",CRJ,111,"INTRO TO CRIMINAL JUSTICE",CRJ,1010,
"JACKSON COLL",CRJ,112,"CRIME & DELINQUENCY",CRJ,1XXX,
"JACKSON COLL",CRJ,113,"INTRO CRIMINALISTICS",CRJ,1XXX,
"JACKSON COLL",CRJ,114,"POLICE ADMINSTRTN & OPER",CRJ,1XXX,
"JACKSON COLL",CRJ,116,"FIRE INVESTIGATION I",CRJ,1XXX,
"JACKSON COLL",CRJ,117,CRIMINOLOGY.,SOC,3820,
"JACKSON COLL",CRJ,118,"CRIMINAL EVIDENCE",CRJ,1XXX,
"JACKSON COLL",CRJ,119,"CLIENT GROWTH/DEVELOPMENT",CRJ,1XXX,
"JACKSON COLL",CRJ,120,"HUMAN REL FOR CORRECTIONS",CRJ,1XXX,
"JACKSON COLL",CRJ,121,"INTRO TO CORRECTIONS.",CRJ,3350,
"JACKSON COLL",CRJ,122,"CORRECTIONS ADMIN & OPER",CRJ,1XXX,
"JACKSON COLL",CRJ,124,"INSTITUTION POPULATIONS",CRJ,1XXX,
"JACKSON COLL",CRJ,125,"PAROLE & PROBATION",CRJ,1XXX,
"JACKSON COLL",CRJ,127,"CORRECTIONS LAW",CRJ,1XXX,
"JACKSON COLL",CRJ,203,"FIELD STUDIES.",CRJ,2XXX,
"JACKSON COLL",CRJ,224,"HLTH & SAFETY IN CORR",CRJ,2XXX,
"JACKSON COLL",CRJ,225,"WORKPLACE RELATIONS IN CORR",CRJ,2XXX,
"JACKSON COLL",CRJ,231,"OFFENDER MGMT IN CORR",CRJ,2XXX,
"JACKSON COLL",CUL,100,"INTRO TO HOSPITALITY",GEN,1XXX,
"JACKSON COLL",CUL,101,"SERVSAFE FUNDAMENTALS",GEN,1XXX,
"JACKSON COLL",CUL,110,"SANITATION & HYGEINE",GEN,1XXX,
"JACKSON COLL",CUL,111,"FOOD HANDLING/ALCOHOL SERVICE",GEN,1XXX,
"JACKSON COLL",CUL,114,BAKING,GEN,1XXX,
"JACKSON COLL",CUL,115,"BAKING & PASTRY",GEN,1XXX,
"JACKSON COLL",CUL,118,"NUTRITION FOR FOOD SERV CUL",GEN,1XXX,
"JACKSON COLL",CUL,120,"CULINARY SKILLS",GEN,1XXX,
"JACKSON COLL",CUL,121,"INTRO TO FOOD PROD TECH",GEN,1XXX,
"JACKSON COLL",CUL,150,"FOOD SERVICE MGMT",GEN,1XXX,
"JACKSON COLL",CUL,175,"INTERNATIONAL CUISINE",GEN,1XXX,
"JACKSON COLL",CUL,210,"GARDE MANGER",GEN,2XXX,
"JACKSON COLL",CUL,224,"FOOD & BEVERAGE COST CTRL",GEN,2XXX,
"JACKSON COLL",CUL,227,"CONTEMPORARY CUISINE",GEN,2XXX,
"JACKSON COLL",CUL,228,"FOOD SERVICE LAYOUT DESIGN",GEN,2XXX,
"JACKSON COLL",CUL,230,"QUANTITY FOOD PRODUCTION",GEN,2XXX,
"JACKSON COLL",CUL,231,"A'LA CARTE KITCHEN",GEN,2XXX,
"JACKSON COLL",CUL,245,"INTERNSHIP LVL I",GEN,2XXX,
"JACKSON COLL",CUL,250,"PRINCIPLES OF BEV SELECTION",GEN,2XXX,
"JACKSON COLL",CUL,345,"INTERNSHIP LVL II",,,
"JACKSON COLL",CUL,445,"INTERNSHIP LVL III",,,
"JACKSON COLL",CUL,455,"CAPSTONE EXTERNSHIP & PRACT",,,
"JACKSON COLL",DAN,107,"ELEMENTS OF DANCE",DNC,1XXX,
"JACKSON COLL",DAN,121,"JAZZ TECHNIQUE",DNC,1XXX,
"JACKSON COLL",DAN,122,"JAZZ TECHNIQUES II",DNC,1XXX,
"JACKSON COLL",DHY,101,"PRNCPL OF DENTAL HYGIENE",GEN,1XXX,
"JACKSON COLL",DHY,102,"PRECLINIC DENTAL HYGIENE",GEN,1XXX,
"JACKSON COLL",DHY,103,"HED NECK & ORAL ANAT",GEN,1XXX,
"JACKSON COLL",DHY,104,"BIOCHEM & NUT",GEN,1XXX,
"JACKSON COLL",DHY,105,"MED EMERGENT IN DENT OFFICE",GEN,1XXX,
"JACKSON COLL",DHY,111,"PRNCPL DENTL HYGIENE I",GEN,1XXX,
"JACKSON COLL",DHY,112,"CLINICAL DENTAL HYGIENE II",GEN,1XXX,
"JACKSON COLL",DHY,113,"DENTAL RADIOLOGY",GEN,1XXX,
"JACKSON COLL",DHY,114,PERIODONTOLOGY,GEN,1XXX,
"JACKSON COLL",DHY,120,"DENTAL MATERIALS",GEN,1XXX,
"JACKSON COLL",DHY,121,"PHARMACOLOGY FOR DENT HYGIENIS",GEN,1XXX,
"JACKSON COLL",DHY,122,"CLINIC DENTAL HYGIENE II",GEN,1XXX,
"JACKSON COLL",DHY,201,"PRNCPLS IN DENT HYGIENE III",GEN,2XXX,
"JACKSON COLL",DHY,202,"CLINICAL DENT HYGIENE III",GEN,2XXX,
"JACKSON COLL",DHY,203,"PAIN MGMT",GEN,2XXX,
"JACKSON COLL",DHY,204,"ORAL PATHO",GEN,2XXX,
"JACKSON COLL",DHY,211,"PRNCPLS DENTAL HYGIENE IV",GEN,2XXX,
"JACKSON COLL",DHY,212,"CLINICAL DENTAL HYGIENE IV",GEN,2XXX,
"JACKSON COLL",DHY,213,"CMMTY DENTAL HLTH",GEN,2XXX,
"JACKSON COLL",DMS,096,"INTRO TO CARDIAC CLINICAL",GEN,1XXX,
"JACKSON COLL",DMS,097,"INTRO TO GENERAL DMS CLINICAL",GEN,1XXX,
"JACKSON COLL",DMS,098,"INTRO TO VASCULAR CLINICAL",GEN,1XXX,
"JACKSON COLL",DMS,100,"INTRO DIAGNOSTIC IMAGING",GEN,1XXX,
"JACKSON COLL",DMS,101,"SONOGRAPHIC ORIENTATION",GEN,1XXX,
"JACKSON COLL",DMS,104,"INTRO-SONOGRAPH INSTRUMT",GEN,1XXX,
"JACKSON COLL",DMS,105,"SONOGRAPHIC TECHNIQUE",GEN,1XXX,
"JACKSON COLL",DMS,107,"SONOGRAPHIC ORIENT-VASCU",GEN,1XXX,
"JACKSON COLL",DMS,108,"ESSENTIALS OF SONOGRAPHY",GEN,1XXX,
"JACKSON COLL",DMS,110,"INTERPRETATION I",GEN,1XXX,
"JACKSON COLL",DMS,122,"CLINICAL EXPERIENCE I",GEN,1XXX,
"JACKSON COLL",DMS,140,"SONOGRAPHIC ORIENTATION & TECH",GEN,1XXX,
"JACKSON COLL",DMS,141,"ADULT ECHO I",GEN,1XXX,
"JACKSON COLL",DMS,142,"ECHO CLINICAL I",GEN,1XXX,
"JACKSON COLL",DMS,143,"ECHO CLINICAL I",GEN,1XXX,
"JACKSON COLL",DMS,144,"CARDIOVASCULAR PRINCIPLES",GEN,1XXX,
"JACKSON COLL",DMS,147,"ECHO CLINICAL II",GEN,1XXX,
"JACKSON COLL",DMS,148,"ECHO CLINICAL II",GEN,1XXX,
"JACKSON COLL",DMS,151,"PERIPHERAL ARTERIAL I",GEN,1XXX,
"JACKSON COLL",DMS,152,"PERIPHERAL ARTERIAL II",GEN,1XXX,
"JACKSON COLL",DMS,155,"PERIPHERAL VENOUS",GEN,1XXX,
"JACKSON COLL",DMS,161,"VASCULAR CLINICAL I",GEN,1XXX,
"JACKSON COLL",DMS,196,"INTRO TO CARDIAC CLINICAL",GEN,1XXX,
"JACKSON COLL",DMS,197,"INTRO TO CLINICAL",GEN,1XXX,
"JACKSON COLL",DMS,198,"INTRO TO VASCULAR CLINICAL",GEN,1XXX,
"JACKSON COLL",DMS,200,"ABDOMEN/SMALL PARTS SONOGRAPHY",GEN,2XXX,
"JACKSON COLL",DMS,201,"OBSTETRIC/GYNECOLOGIC SONOGRPH",GEN,2XXX,
"JACKSON COLL",DMS,206,"SONOGRAPHIC INSTRUMENTATN",GEN,2XXX,
"JACKSON COLL",DMS,211,"INTERPRETATION II",GEN,2XXX,
"JACKSON COLL",DMS,212,"COMPREHENSIVE SONOGRAPHY",GEN,2XXX,
"JACKSON COLL",DMS,223,"CLINICAL EXPERIENCE II",GEN,2XXX,
"JACKSON COLL",DMS,224,"CLINICAL EXPERIENCE III",GEN,2XXX,
"JACKSON COLL",DMS,240,"ADULT ECHO II",GEN,2XXX,
"JACKSON COLL",DMS,242,"ADULT ECHO III",GEN,2XXX,
"JACKSON COLL",DMS,244,"ECHO CLINICAL II",GEN,2XXX,
"JACKSON COLL",DMS,251,"CEREBROVASCULAR I",GEN,2XXX,
"JACKSON COLL",DMS,252,"CEREBROVASCULAR II",GEN,2XXX,
"JACKSON COLL",DMS,253,"CEREBROVASCULAR II",GEN,2XXX,
"JACKSON COLL",DMS,254,"TRANSCRANIAL DOPPLER IMG",GEN,2XXX,
"JACKSON COLL",DMS,265,"VASCULAR CLINICAL II",GEN,2XXX,
"JACKSON COLL",DMS,266,"VASCULAR CLINICAL III",GEN,2XXX,
"JACKSON COLL",DNL,110,"DENTAL MORPHOLOGY",GEN,1XXX,
"JACKSON COLL",DNL,120,"DENTAL MATERIALS I",GEN,1XXX,
"JACKSON COLL",DNL,121,"DENTAL LAB TECHNOLOGY",GEN,1XXX,
"JACKSON COLL",DNL,262,"DENTAL LAB TECH SEMINAR",GEN,2XXX,
"JACKSON COLL",DPR,050,INTERNET,GEN,1XXX,
"JACKSON COLL",DPR,065,"IBM PC WORKSHOP",GEN,1XXX,
"JACKSON COLL",DPR,083,"WINDOWS 95 WORKSHOP",GEN,1XXX,
"JACKSON COLL",DPR,101,"INTR DATA PRCSS",GEN,1XXX,
"JACKSON COLL",DPR,1014,"INTR-DATA PRCSS",GEN,1XXX,
"JACKSON COLL",DPR,103,"COMPUTER PROGRAM-COBOL I",GEN,1XXX,
"JACKSON COLL",DPR,104,"COMPUTER PROGRAM-COBOL II",CSC,1140,
"JACKSON COLL",DPR,105,"COMPUTER PROG: RPG",GEN,1XXX,
"JACKSON COLL",DPR,108,"BUSINESS PROGRAMMING",GEN,1XXX,
"JACKSON COLL",DPR,110,"PROGRAMMING THEORY",GEN,1XXX,
"JACKSON COLL",DPR,111,"SYSTEMS CONCEPTS & DESIGN",GEN,1XXX,
"JACKSON COLL",DPR,112,"INFORMATION SYSTEMS",GEN,1XXX,
"JACKSON COLL",DPR,115,MINICOMPUTER-BASIC.,GEN,1XXX,
"JACKSON COLL",DPR,117,"COMPUTER PROG-BASIC",CSC,1000,
"JACKSON COLL",DPR,118,"INTRO PERSONAL COMPUTER",CSC,1XXX,
"JACKSON COLL",DPR,119,"MORE INFO FROM STUDENT",GEN,1XXX,
"JACKSON COLL",DPR,125,"COMP DATA BASE DSN",GEN,1XXX,
"JACKSON COLL",DPR,127,"MICROSOFT ACCESS",GEN,1XXX,
"JACKSON COLL",DPR,140,"COMP PROG-BASIC II",CSC,1XXX,
"JACKSON COLL",DPR,175,"LOTUS 1-2-3: WINDOWS",GEN,1XXX,
"JACKSON COLL",DPR,177,"WORDPERFECT WINDOWS",GEN,1XXX,
"JACKSON COLL",DPR,181,"MICROSOFT WORD: MAC",GEN,1XXX,
"JACKSON COLL",DPR,182,"PROGRAMMING IN C++",CSC,1100,
"JACKSON COLL",DPR,183,"VISUAL C++",CSC,1XXX,
"JACKSON COLL",DPR,200,"COMPUTERIZED ACCOUNTING",GEN,2XXX,
"JACKSON COLL",DPR,205,STATISTICS,STA,1020,
"JACKSON COLL",DPR,206,"COMP PROGRAMMING: AS/400",GEN,2XXX,
"JACKSON COLL",DPR,220,"NETWORKING TECHNOLOGIES",GEN,2XXX,
"JACKSON COLL",DRA,101,"ACTING FOR NON-MAJORS",THR,1XXX,
"JACKSON COLL",DRA,116,"INTRO -THEATRE",THR,1010,
"JACKSON COLL",DRA,131,"BASIC STAGECRAFT",THR,2130,
"JACKSON COLL",DRA,134,"STAGECRAFT II",THR,2130,
"JACKSON COLL",DRA,145,"FUNDAMENTALS-ACTING I",THR,1211,
"JACKSON COLL",DRA,146,"FUNDAMENTALS-ACTING II",THR,1215,
"JACKSON COLL",DRA,148,"FUNDAMENTALS-ACTING III",THR,3211,
"JACKSON COLL",DRA,149,"FUNDAMENTALS-ACTING IV",THR,3215,
"JACKSON COLL",DRA,151,"STAGE MAKE-UP",THR,1451,
"JACKSON COLL",DRA,231,"LIGHT & SOUND DESIGN",THR,2580,
"JACKSON COLL",DRA,232,"LIGHT & SOUND DESGN II",THR,2580,
"JACKSON COLL",DRA,251,"STAGE MAKE-UP II",THR,1451,
"JACKSON COLL",DRA,260,"INTRODUCTION TO DIRECTING",THR,2XXX,
"JACKSON COLL",EC,111,CONSUMER,AFA,1XXX,
"JACKSON COLL",ECE,127,"PEFORMING ART & YOUNG CHILDREN",ED,1XXX,
"JACKSON COLL",ECE,128,"EXPLORING NATURE WITH CHILDREN",ED,1XXX,
"JACKSON COLL",ECE,129,"EMERGENT MATH",ED,1XXX,
"JACKSON COLL",ECE,130,"EMERGENT LITERACY",ED,1XXX,
"JACKSON COLL",ECE,131,"WORKING WITH INFANTS/TODDLERS",ED,1XXX,
"JACKSON COLL",ECE,132,"WORKING WITH EXCEPTIONAL CHILD",ED,1XXX,
"JACKSON COLL",ECE,133,"PROGRAM MANAGEMENT",ED,1XXX,
"JACKSON COLL",ECE,140,"EARLY CHILDHOOD GUIDANCE",ED,1XXX,
"JACKSON COLL",ECE,142,"PROFESSIONALISM IN CHILD DEVEL",ED,1XXX,
"JACKSON COLL",ECE,143,"CDA ASSESSMENT PREPARATION",ED,1XXX,
"JACKSON COLL",ECE,144,"EARLY CHILDHOOD EDUCATION",ED,1XXX,
"JACKSON COLL",ECE,150,"DIRECTED TEACHING I",ED,1XXX,
"JACKSON COLL",ECE,151,"DIRECTED TEACHING II",ED,1XXX,
"JACKSON COLL",ECE,152,"DIRECTED TEACHING III",ED,1XXX,
"JACKSON COLL",ECM,101,"ECOMMERCE FNDMTLS.",GEN,1XXX,
"JACKSON COLL",ECM,201,"ADV INFO TECHNOLOGIES.",GEN,2XXX,
"JACKSON COLL",ECM,220,"EBUSINESS II:SEO/MGMT.",GEN,2XXX,
"JACKSON COLL",ECN,121,"CURRENT PROBLEMS",ECO,1XXX,
"JACKSON COLL",ECN,231,MACROECONOMICS,ECO,2020,
"JACKSON COLL",ECN,232,MICROECONOMICS,ECO,2010,
"JACKSON COLL",EDU,100,"PRE-TEACHING PATHWAY.",TED,1XXX,
"JACKSON COLL",EDU,121,"EXPLORING TEACHING",ED,1XXX,
"JACKSON COLL",EDU,130,"EMERGENT LITERACY",ED,1XXX,
"JACKSON COLL",EDU,131,"WORKING WITH INFANT/TODD",ED,1XXX,
"JACKSON COLL",EDU,132,"WORKING WITH EXCEPT CHILD",ED,1XXX,
"JACKSON COLL",EDU,133,"PROGRAM MANAGEMENT",ED,1XXX,
"JACKSON COLL",EDU,140,"EARLY CHILDHOOD GUIDANCE",ED,1XXX,
"JACKSON COLL",EDU,141,"PROF IN CHILD DEVELOPMENT",ED,1XXX,
"JACKSON COLL",EDU,142,"PROF IN CHILD DEVELOPMENT",ED,1XXX,
"JACKSON COLL",EDU,143,"CHILD DEV ASSOC(CDA) PREP",ED,1XXX,
"JACKSON COLL",EDU,150,"DIRECTED TEACHING I",ED,1XXX,
"JACKSON COLL",EDU,151,"DIRECTED TEACHING II",ED,1XXX,
"JACKSON COLL",EDU,152,"DIRECTED TEACHING III",ED,1XXX,
"JACKSON COLL",EDU,221,"EXPLORING TEACHING.",TED,2250,
"JACKSON COLL",EDU,230,"EMERGENT LITERACY.",ELE,2XXX,
"JACKSON COLL",EDU,232,"THE EXCEPTIONAL CHILD.",SED,2XXX,
"JACKSON COLL",EDU,246,"EARLY CHILDHOOD EDUCATION",ED,2XXX,
"JACKSON COLL",EDU,263,"CHILD GROWTH & DEVELOPMENT.",EDP,2XXX,
"JACKSON COLL",EDU,290,"INSTRCTNL SKILLS WORKSHOP.",TED,2XXX,
"JACKSON COLL",EDU,399,"INDEPENDENT STUDY",,,
"JACKSON COLL",EET,100,"COMPUTERS IN THE LAB",EET,1XXX,
"JACKSON COLL",EET,102,"INDUSTRIAL MOTOR CONTROLS",EET,1XXX,
"JACKSON COLL",EET,110,"PERSONAL COMP THRY & SERV",EET,1XXX,
"JACKSON COLL",EET,111,"SURVEY-ELECTRONIC TECH",EET,1XXX,
"JACKSON COLL",EET,113,"A+WINDOWS COMP NETWORKING",GEN,1XXX,
"JACKSON COLL",EET,115,"A+NT COMPUTER NETWORKING",GEN,1XXX,
"JACKSON COLL",EET,117,"INTERNET BASED NETWRKING",GEN,1XXX,
"JACKSON COLL",EET,118,"OFFICE SOFTWARE",GEN,1XXX,
"JACKSON COLL",EET,120,"CIRCUIT ANALYSIS I",EET,1XXX,
"JACKSON COLL",EET,125,"CIRCUIT ANALYSIS II",EET,2000,
"JACKSON COLL",EET,130,"ELECTRONICS I",EET,1XXX,
"JACKSON COLL",EET,140,"INTRO-DIGITAL ELECTRONICS",EET,1XXX,
"JACKSON COLL",EET,20AD,ELECTRICITY,EET,1XXX,
"JACKSON COLL",EET,20AH,"CURRENT FLOW & CIR",EET,1XXX,
"JACKSON COLL",EET,20AL,"ELECTROMOTIVE FORC",EET,1XXX,
"JACKSON COLL",EET,20AP,"VOLTAGE DROPS",EET,1XXX,
"JACKSON COLL",EET,20AT,RESISTANCE,EET,1XXX,
"JACKSON COLL",EET,210,"PERSONAL COMP THRY&SERV",EET,2XXX,
"JACKSON COLL",EET,211,"COMP AIDED WRTG RESEARCH",GEN,2XXX,
"JACKSON COLL",EET,213,"A+TEST PREPARATION",GEN,2XXX,
"JACKSON COLL",EET,230,"ELECTRONICS II",EET,2XXX,
"JACKSON COLL",EET,240,"PULSE & DIGITAL CIRCUITS",EET,2100,
